TimeStamp,Battery,Peak
0:21:30,1.520,0.842
0:21:40,1.519,1.384
0:21:50,1.519,1.004
0:22:00,1.519,1.029
0:22:10,1.518,1.014
0:22:20,1.518,1.003
0:22:30,1.518,1.001
0:22:40,1.517,1.614
0:22:50,1.516,1.790
0:23:00,1.516,1.310
0:23:10,1.516,1.009
0:23:20,1.515,1.014
0:23:30,1.515,1.222
0:23:40,1.515,1.827
0:23:50,1.514,1.563
0:24:00,1.514,1.376
0:24:10,1.513,1.333
0:24:20,1.513,1.920
0:24:30,1.513,1.698
0:24:40,1.512,1.874
0:24:50,1.512,1.423
0:25:00,1.512,0.774
0:25:10,1.512,1.297
0:25:20,1.512,0.927
0:25:30,1.512,1.015
0:25:40,1.511,0.994
0:25:50,1.510,0.997
0:26:00,1.510,1.021
0:26:10,1.509,1.685
0:26:20,1.509,1.659
0:26:30,1.509,1.252
0:26:40,1.509,0.989
0:26:50,1.508,1.007
0:27:00,1.509,1.204
0:27:10,1.507,1.686
0:27:20,1.506,1.618
0:27:30,1.507,1.291
0:27:40,1.507,1.368
0:27:50,1.506,1.901
0:28:00,1.506,1.633
0:28:10,1.506,1.900
0:28:20,1.505,1.311
0:28:30,1.505,1.053
0:28:40,1.505,1.194
0:28:50,1.504,0.879
0:29:00,1.504,1.026
0:29:10,1.504,1.024
0:29:20,1.503,0.991
0:29:30,1.503,0.971
0:29:40,1.503,1.663
0:29:50,1.503,1.782
0:30:00,1.503,1.191
0:30:10,1.503,1.049
0:30:20,1.502,0.982
0:30:30,1.502,1.237
0:30:40,1.501,1.837
0:30:50,1.500,1.583
0:31:00,1.500,1.497
0:31:10,1.500,1.298
0:31:20,1.499,1.783
0:31:30,1.499,1.895
0:31:40,1.498,1.822
0:31:50,1.499,1.211
0:32:00,1.499,1.165
0:32:10,1.498,1.125
0:32:20,1.498,0.850
0:32:30,1.498,0.993
0:32:40,1.497,0.983
0:32:50,1.497,1.040
0:33:00,1.497,0.996
0:33:10,1.496,1.636
0:33:20,1.496,1.786
0:33:30,1.496,1.122
0:33:40,1.496,1.042
0:33:50,1.496,0.979
0:34:00,1.495,1.655
0:34:10,1.495,1.818
0:34:20,1.494,1.452
0:34:30,1.494,1.380
0:34:40,1.494,1.303
0:34:50,1.493,1.880
0:35:00,1.493,1.837
0:35:10,1.493,1.851
0:35:20,1.493,1.136
0:35:30,1.493,1.242
0:35:40,1.493,1.362
0:35:50,1.492,0.828
0:36:00,1.492,1.015
0:36:10,1.491,0.984
0:36:20,1.492,1.045
0:36:30,1.490,1.024
0:36:40,1.491,1.758
0:36:50,1.490,1.646
0:37:00,1.490,1.075
0:37:10,1.490,1.015
0:37:20,1.490,1.031
0:37:30,1.490,1.767
0:37:40,1.489,1.710
0:37:50,1.489,1.475
0:38:00,1.488,1.281
0:38:10,1.488,1.654
0:38:20,1.487,1.859
0:38:30,1.487,1.704
0:38:40,1.487,1.885
0:38:50,1.487,1.047
0:39:00,1.487,1.418
0:39:10,1.487,1.253
0:39:20,1.487,0.859
0:39:30,1.486,0.969
0:39:40,1.486,0.953
0:39:50,1.486,1.066
0:40:00,1.486,1.159
0:40:10,1.485,1.802
0:40:20,1.485,1.570
0:40:30,1.485,1.021
0:40:40,1.484,0.993
0:40:50,1.484,1.004
0:41:00,1.484,1.787
0:41:10,1.483,1.660
0:41:20,1.483,1.515
0:41:30,1.483,1.358
0:41:40,1.483,1.829
0:41:50,1.483,1.769
0:42:00,1.482,1.858
0:42:10,1.482,1.810
0:42:20,1.482,0.999
0:42:30,1.482,1.596
0:42:40,1.481,1.195
